ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;14;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;39;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;59;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;26;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;27;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;21;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;3;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;26-30;12;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;31-35;30;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;36-40;67;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;41-45;80;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;46-50;71;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;51-55;55;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;56-60;33;13/01/2019
2012;No;Funcionario;C2;Tiempo completo;MUJER;>60;15;13/01/2019
2012;No;Funcionario;C2;Tiempo parcial;HOMBRE;46-50;2;13/01/2019
2012;No;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;13/01/2019
2012;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;13/01/2019
2012;No;Funcionario;C2;Tiempo parcial;MUJER;56-60;1;13/01/2019
2012;No;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2012;No;Laboral;LA;Tiempo completo;HOMBRE;31-35;2;13/01/2019
2012;No;Laboral;LA;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2012;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2012;No;Laboral;LA;Tiempo completo;MUJER;31-35;1;13/01/2019
2012;No;Laboral;LA;Tiempo completo;MUJER;36-40;2;13/01/2019
2012;No;Laboral;LA;Tiempo completo;MUJER;41-45;5;13/01/2019
2012;No;Laboral;LA;Tiempo completo;MUJER;46-50;1;13/01/2019
2012;No;Laboral;LA;Tiempo parcial;MUJER;26-30;1;13/01/2019
2012;No;Laboral;LA;Tiempo parcial;MUJER;31-35;3;13/01/2019
2012;No;Laboral;LB;Tiempo completo;HOMBRE;26-30;2;13/01/2019
2012;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;13/01/2019
2012;No;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2012;No;Laboral;LB;Tiempo completo;MUJER;26-30;1;13/01/2019
2012;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;13/01/2019
2012;No;Laboral;LB;Tiempo completo;MUJER;56-60;1;13/01/2019
2012;No;Laboral;LB;Tiempo parcial;MUJER;31-35;1;13/01/2019
2012;No;Laboral;LC;Tiempo completo;HOMBRE;36-40;3;13/01/2019
2012;No;Laboral;LC;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2012;No;Laboral;LC;Tiempo completo;HOMBRE;46-50;3;13/01/2019
2012;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2012;No;Laboral;LC;Tiempo completo;MUJER;41-45;2;13/01/2019
2012;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;13/01/2019
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;13/01/2019
2012;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;2;13/01/2019
2012;No;Laboral;LC;Tiempo parcial;MUJER;36-40;1;13/01/2019
2012;No;Laboral;LC;Tiempo parcial;MUJER;46-50;2;13/01/2019
2012;No;Laboral;LC;Tiempo parcial;MUJER;51-55;1;13/01/2019
2012;No;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2012;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;2;13/01/2019
2012;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2012;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;4;13/01/2019
2012;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;13/01/2019
2012;No;Laboral;LD;Tiempo completo;MUJER;36-40;1;13/01/2019
2012;No;Laboral;LD;Tiempo completo;MUJER;41-45;4;13/01/2019
2012;No;Laboral;LD;Tiempo completo;MUJER;46-50;7;13/01/2019
2012;No;Laboral;LD;Tiempo completo;MUJER;51-55;2;13/01/2019
2012;No;Laboral;LD;Tiempo completo;MUJER;56-60;4;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;26-30;1;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;31-35;1;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;51-55;1;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;MUJER;36-40;2;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;MUJER;41-45;1;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;MUJER;46-50;2;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;13/01/2019
2012;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;13/01/2019
2012;Sí;Funcionario;A2;Tiempo completo;MUJER;36-40;1;13/01/2019
2012;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;2;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;8;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;26;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;13;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;MUJER;21-25;1;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;MUJER;26-30;3;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;7;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;16;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;8;13/01/2019
2012;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;2;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;1;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;12;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;8;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;2;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;14;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;7;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;6;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;13/01/2019
2012;Sí;Laboral;LA;Tiempo parcial;MUJER;>60;1;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;13;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;9;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;8;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;1;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;6;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;10;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;13;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;2;13/01/2019
2012;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;5;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;4;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;17;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;11;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;6;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;5;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;15;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;8;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;4;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;51-55;1;13/01/2019
2012;Sí;Laboral;LB;Tiempo parcial;MUJER;>60;1;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;4;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;7;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;10;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;8;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;5;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;MUJER;21-25;1;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;13;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;15;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;11;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;5;13/01/2019
2012;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;1;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;6;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;28;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;4;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;9;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;2;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;9;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;17;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;8;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;13/01/2019
2012;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;2;13/01/2019
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;1;13/01/2019
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;10;13/01/2019
2012;Sí;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2012;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;4;13/01/2019
2012;Sí;Laboral;LD;Tiempo completo;MUJER;31-35;1;13/01/2019
2012;Sí;Laboral;LD;Tiempo completo;MUJER;36-40;2;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;8;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;7;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;HOMBRE;31-35;3;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;<=20;1;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;21-25;4;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;11;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;5;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;3;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;46-50;1;13/01/2019
2012;Sí;Laboral;LD;Tiempo parcial;MUJER;>60;1;13/01/2019
