CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;36;36;873;100.00;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Facultad;Grado;150;149;1427;99.33;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;400;394;1671;98.50;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;65;59;245;90.77;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;33;156;60.00;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;308;306;1056;99.35;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;200;163;1031;81.50;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;146;744;97.33;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;50;46;318;92.00;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;80;6;80;7.50;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;148;1290;98.67;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;178;1002;98.89;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Centro adscrito;Grado;80;53;582;66.25;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Facultad;Grado;55;31;154;56.36;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;14;107;23.33;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;19;82;31.67;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;24;94;40.00;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;180;180;667;100.00;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;87;540;96.67;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;80;445;88.89;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;120;118;624;98.33;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;40;17;65;42.50;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;86;504;95.56;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;40;31;90;77.50;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;240;233;839;97.08;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;43;174;71.67;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;82;479;91.11;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;55;53;375;96.36;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;80;80;400;100.00;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;70;69;300;98.57;29/04/2018
2014;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;19;53;63.33;29/04/2018
2014;Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;99;20;35;20.20;29/04/2018
2014;Estudios Textuales y Culturales en Lengua Inglesa;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;50;13;21;26.00;29/04/2018
2014;Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;22;47;62.86;29/04/2018
2014;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;25;51;100.00;29/04/2018
2014;Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;36;36;104;100.00;29/04/2018
2014;Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;21;36;70.00;29/04/2018
2014;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;21;54;70.00;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;14;30;46.67;29/04/2018
2014;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;42;8;32;19.05;29/04/2018
2014;Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Facultad;Máster;60;31;55;51.67;29/04/2018
2014;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Máster;40;15;31;37.50;29/04/2018
2014;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;Facultad;Máster;40;7;10;17.50;29/04/2018
2014;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;18;34;60.00;29/04/2018
2014;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Máster;30;15;31;50.00;29/04/2018
2014;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;18;30;72.00;29/04/2018
2014;Traducción de textos especializados;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;10;25;40.00;29/04/2018
2014;Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;16;29;53.33;29/04/2018
2014;Unión Europea;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;7;23;23.33;29/04/2018
2014;Especialización e Investigación en Derecho;Zaragoza;Facultad de Derecho;Facultad;Máster;30;0;18;0.00;29/04/2018
2014;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Facultad;Máster;30;23;43;76.67;29/04/2018
2014;Ciencias de la Antigüedad;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;10;25;25.00;29/04/2018
2014;Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;13;24;32.50;29/04/2018
2014;Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;17;31;48.57;29/04/2018
2014;Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;45;14;46;31.11;29/04/2018
2014;Estudios Hispánicos: lengua y literatura;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;4;27;13.33;29/04/2018
2014;Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;26;37;65.00;29/04/2018
2014;Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;12;40;48.00;29/04/2018
2014;Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;12;16;40.00;29/04/2018
2014;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Facultad;Máster;446;311;675;69.73;29/04/2018
2014;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;1;19;43;1900.00;29/04/2018
2014;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;1;8;26;800.00;29/04/2018
2014;Salud pública;Zaragoza;Facultad de Medicina;Facultad;Máster;30;29;62;96.67;29/04/2018
2014;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Facultad;Máster;25;20;59;80.00;29/04/2018
2014;Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Facultad;Máster;30;25;53;83.33;29/04/2018
2014;Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;80;37;43;46.25;29/04/2018
2014;Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;17;12;16;70.59;29/04/2018
2014;Abogacía;Zaragoza;Facultad de Derecho;Facultad;Máster;100;41;59;41.00;29/04/2018
2014;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;2;15;10.00;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;10;13;33.33;29/04/2018
2014;Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;180;64;76;35.56;29/04/2018
2014;Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;22;22;55.00;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;8;12;20.00;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;8;19;26.67;29/04/2018
2014;Química Industrial;Zaragoza;Facultad de Ciencias;Facultad;Máster;50;10;29;20.00;29/04/2018
2014;Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;7;13;23.33;29/04/2018
2014;Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;15;24;60.00;29/04/2018
2014;Nanotecnología Medioambiental;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;6;23;20.00;29/04/2018
2014;Auditoría;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;22;24;73.33;29/04/2018
2014;Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Facultad;Máster;40;12;14;30.00;29/04/2018
2014;Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Máster;20;9;24;45.00;29/04/2018
2014;Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;0;0;0;;29/04/2018
2014;Información y documentación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2014;Programa de doctorado RD 778/98;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;300;0;0;0.00;29/04/2018
2014;Programa de doctorado RD 185/85;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2014;Programa de doctorado de cursos monográficos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;0;0.00;29/04/2018
2014;PD en Ciencias de la antigüedad;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;25;0.00;29/04/2018
2014;PD Estudios ingleses;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2014;PD Literaturas hispánicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;3;0.00;29/04/2018
2014;PD Filosofía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;8;0.00;29/04/2018
2014;PD Historia contemporánea;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;22;0.00;29/04/2018
2014;PD Historia del arte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;14;0.00;29/04/2018
2014;PD Historia, sociedad y cultura: épocas medieval y moderna;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;12;0.00;29/04/2018
2014;PD Lingüística hispánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;15;0.00;29/04/2018
2014;PD Bioquímica y biología molecular;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;30;0.00;29/04/2018
2014;PD Calidad, seguridad y tecnología de los alimentos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;13;0.00;29/04/2018
2014;PD Ciencia analítica en química;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;6;0.00;29/04/2018
2014;PD Física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;27;0.00;29/04/2018
2014;PD Geología;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;13;0.00;29/04/2018
2014;PD Matemáticas y estadística;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;8;0.00;29/04/2018
2014;PD Producción animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2014;PD Química física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;2;0.00;29/04/2018
2014;PD Química inorgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;15;0.00;29/04/2018
2014;PD Química orgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;13;0.00;29/04/2018
2014;PD Ciencias biomédicas y biotecnológicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;17;0.00;29/04/2018
2014;PD Ciencias de la salud y del deporte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;35;0.00;29/04/2018
2014;PD Medicina;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;143;0.00;29/04/2018
2014;PD Medicina y sanidad animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;16;0.00;29/04/2018
2014;PD Contabilidad y finanzas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;11;0.00;29/04/2018
2014;PD Derecho;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;36;0.00;29/04/2018
2014;PD Derechos humanos y libertades fundamentales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;21;0.00;29/04/2018
2014;PD Economía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;10;0.00;29/04/2018
2014;PD Economía y gestión de las organizaciones;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;26;0.00;29/04/2018
2014;PD Educación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;45;0.00;29/04/2018
2014;PD Ordenación del territorio y medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;34;0.00;29/04/2018
2014;PD Relaciones de género y estudios feministas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;7;0.00;29/04/2018
2014;PD Sociología de las políticas públicas y sociales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;21;0.00;29/04/2018
2014;PD Ciencias agrarias y del medio natural;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;22;0.00;29/04/2018
2014;PD Energías renovables y eficiencia energética;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;30;0.00;29/04/2018
2014;PD Ingeniería biomédica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;17;0.00;29/04/2018
2014;PD Ingeniería de diseño y fabricación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;14;0.00;29/04/2018
2014;PD Ingeniería de sistemas e informática;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;20;0.00;29/04/2018
2014;PD Ingeniería electrónica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;5;0.00;29/04/2018
2014;PD Ingeniería mecánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;26;0.00;29/04/2018
2014;PD Ingeniería química y del medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;54;0.00;29/04/2018
2014;PD Mecánica de fluídos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;8;0.00;29/04/2018
2014;PD Nuevos territorios en la arquitectura;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;14;0.00;29/04/2018
2014;PD Tecnologías de la información y comunicaciones en redes moviles;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;2;0.00;29/04/2018
2014;PD Información y Comunicación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;99;0;7;0.00;29/04/2018
2014;;Zaragoza;Facultad de Ciencias;Facultad;Máster;40;0;24;0.00;29/04/2018
