CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;;6.817;5.000;;;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (c);;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (f);;;5.000;;;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.890;8.010;;;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);;10.846;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.168;9.940;;;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.372;5.000;;5.000;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;8.440;5.000;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (c);;;5.000;;;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.112;8.210;;;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.130;5.000;;;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.680;7.450;;;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;5.890;5.000;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.603;5.000;7.358;5.000;27/09/2020
2019;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;7.050;7.050;;;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.390;8.390;;;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.167;10.820;;;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;8.000;5.000;;;27/09/2020
2019;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.820;5.000;;;27/09/2020
2019;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;;9.822;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.030;8.640;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.000;7.950;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;6.460;5.000;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;6.943;6.498;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.688;10.715;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;7.250;5.000;;;27/09/2020
2019;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.704;5.000;;;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.120;5.000;;;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;5.000;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.010;5.000;;;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;9.040;5.000;;;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;5.652;5.000;8.614;5.000;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;6.130;5.000;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.151;5.000;;5.000;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.260;7.260;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (c);;;5.000;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.217;9.767;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;7.762;5.000;;;27/09/2020
2019;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.579;8.651;;;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (f);;;5.000;;;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;7.560;5.000;;5.000;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.510;7.060;;;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.049;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;9.016;6.013;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.920;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.342;10.040;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;8.150;5.000;;5.000;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.416;5.000;;5.000;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;7.485;5.000;6.013;5.000;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (c);;;5.000;;5.000;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.770;7.260;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.226;8.830;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.500;6.930;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.720;5.000;;;27/09/2020
2019;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;27/09/2020
