CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;7;5;0;;;16/09/2018
2017;Huesca;Dirección y planificación del turismo;Máster;Graduado;Mujeres;4;0;0;0;2.50;78.43;16/09/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;16/09/2018
2017;Huesca;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;16/09/2018
2017;Huesca;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;16/09/2018
2017;Huesca;Enfermería;Grado;Graduado;Hombres;8;0;0;0;4.12;95.71;16/09/2018
2017;Huesca;Enfermería;Grado;Graduado;Mujeres;43;0;0;0;4.00;98.09;16/09/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;16/09/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;16/09/2018
2017;Huesca;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;16/09/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;16/09/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;16/09/2018
2017;Huesca;Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;16/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;7;6;0;;;16/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;16/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;16/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Hombres;2;0;0;0;8.00;76.77;16/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Graduado;Mujeres;1;0;0;0;;;16/09/2018
2017;Huesca;Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;16/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;13;3;0;;;16/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;16/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;8;0;0;0;5.40;87.56;16/09/2018
2017;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;3;0;0;0;5.50;79.17;16/09/2018
2017;Huesca;Ingeniería Agronómica;Máster;Graduado;Hombres;2;0;0;0;3.00;90.62;16/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;16/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;20;7;0;;;16/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Hombres;3;0;0;0;6.00;78.43;16/09/2018
2017;Huesca;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;33;0;0;0;4.65;88.69;16/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;11;6;0;;;16/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;12;5;0;;;16/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;16/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Hombres;14;0;0;0;5.64;80.30;16/09/2018
2017;Huesca;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;16;0;0;0;5.15;88.47;16/09/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;16/09/2018
2017;Huesca;Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;16/09/2018
2017;Huesca;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;16/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;16/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;11;3;0;;;16/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;16/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;16/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Hombres;6;0;0;0;4.50;93.29;16/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Graduado;Mujeres;19;0;0;0;4.89;94.30;16/09/2018
2017;Huesca;Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;16/09/2018
2017;Huesca;Odontología;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;16/09/2018
2017;Huesca;Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;16/09/2018
2017;Huesca;Odontología;Grado;Graduado;Hombres;6;0;0;0;5.17;99.55;16/09/2018
2017;Huesca;Odontología;Grado;Graduado;Mujeres;25;0;0;0;5.12;99.66;16/09/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;16/09/2018
2017;Huesca;Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;16/09/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;9;0;0;0;1.22;100.00;16/09/2018
2017;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;5;0;0;0;1.20;100.00;16/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;16/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;16/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Hombres;6;0;0;0;5.33;86.29;16/09/2018
2017;Teruel;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;9;0;0;0;5.56;94.85;16/09/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Hombres;0;7;0;0;;;16/09/2018
2017;Teruel;Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;7;2;0;;;16/09/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Hombres;3;0;0;0;6.50;72.45;16/09/2018
2017;Teruel;Bellas Artes;Grado;Graduado;Mujeres;18;0;0;0;4.60;96.76;16/09/2018
2017;Teruel;Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;16/09/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;16/09/2018
2017;Teruel;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;16/09/2018
2017;Teruel;Enfermería;Grado;Graduado;Hombres;6;0;0;0;4.17;92.90;16/09/2018
2017;Teruel;Enfermería;Grado;Graduado;Mujeres;24;0;0;0;4.04;99.26;16/09/2018
2017;Teruel;Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;16/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;16/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;16/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;16/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;12;0;0;0;5.60;87.02;16/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;3;0;0;0;5.33;84.56;16/09/2018
2017;Teruel;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;16/09/2018
2017;Teruel;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;16/09/2018
2017;Teruel;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;16/09/2018
2017;Teruel;Ingeniería Informática;Grado;Graduado;Hombres;4;0;0;0;5.67;82.99;16/09/2018
2017;Teruel;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;16/09/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;16/09/2018
2017;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;11;0;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Hombres;1;0;0;0;5.00;87.59;16/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;27;0;0;0;4.84;92.71;16/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;16/09/2018
2017;Teruel;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;15;3;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;9;4;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Hombres;6;0;0;0;5.00;89.15;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;14;0;0;0;4.82;89.58;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;16/09/2018
2017;Teruel;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;16/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;5;4;0;;;16/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;5;5;0;;;16/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;16/09/2018
2017;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;12;0;0;0;1.00;100.00;16/09/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;16/09/2018
2017;Teruel;Psicología;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;16/09/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;16/09/2018
2017;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;16/09/2018
2017;Teruel;Psicología;Grado;Graduado;Hombres;4;0;0;0;5.00;89.01;16/09/2018
2017;Teruel;Psicología;Grado;Graduado;Mujeres;44;0;0;0;4.19;96.10;16/09/2018
2017;Teruel;Psicología;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;16/09/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;16/09/2018
2017;Teruel;Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;16/09/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Hombres;8;0;0;0;2.00;100.00;16/09/2018
2017;Teruel;Psicología General Sanitaria;Máster;Graduado;Mujeres;17;0;0;0;2.18;97.51;16/09/2018
2017;Zaragoza;Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Hombres;36;0;0;0;2.00;100.00;16/09/2018
2017;Zaragoza;Abogacía;Máster;Graduado;Mujeres;53;0;0;0;2.00;100.00;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;81;25;0;;;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;53;17;0;;;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;17;12;0;;;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;8;0;;;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Hombres;95;0;0;0;5.30;87.33;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Graduado;Mujeres;142;0;0;0;5.41;90.60;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;18;11;0;;;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;5;1;0;;;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;16/09/2018
2017;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;16/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;16/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;16/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;3;0;0;0;;98.36;16/09/2018
2017;Zaragoza;Arquitectura;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Hombres;8;0;0;0;2.43;66.67;16/09/2018
2017;Zaragoza;Arquitectura;Máster;Graduado;Mujeres;12;0;0;0;2.08;64.96;16/09/2018
2017;Zaragoza;Auditoría;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;16/09/2018
2017;Zaragoza;Auditoría;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Auditoría;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Auditoría;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Mujeres;6;0;0;0;1.83;92.42;16/09/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;16/09/2018
2017;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;16/09/2018
2017;Zaragoza;Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Hombres;10;0;0;0;4.11;99.44;16/09/2018
2017;Zaragoza;Biotecnología;Grado;Graduado;Mujeres;32;0;0;0;4.13;99.01;16/09/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;16/09/2018
2017;Zaragoza;Biotecnología Cuantitativa;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;3;0;0;0;1.50;88.24;16/09/2018
2017;Zaragoza;Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;4;0;0;0;4.75;93.45;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;15;0;0;0;4.29;94.76;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;16/09/2018
2017;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;16/09/2018
2017;Zaragoza;Ciencias de la Antigüedad;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;16/09/2018
2017;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;1;0;0;0;;100.00;16/09/2018
2017;Zaragoza;Consultoría de Información y Comunicación Digital;Máster;Graduado;Mujeres;4;0;0;0;1.50;94.74;16/09/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Contabilidad y finanzas;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Hombres;0;25;9;0;;;16/09/2018
2017;Zaragoza;Derecho;Grado;Abandono Voluntario;Mujeres;0;27;9;0;;;16/09/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;16/09/2018
2017;Zaragoza;Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;6;0;;;16/09/2018
2017;Zaragoza;Derecho;Grado;Graduado;Hombres;70;0;0;0;5.09;92.38;16/09/2018
2017;Zaragoza;Derecho;Grado;Graduado;Mujeres;126;0;0;0;4.99;92.15;16/09/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;16/09/2018
2017;Zaragoza;Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;16/09/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;16/09/2018
2017;Zaragoza;Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;14;;;16/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;16/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;16/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;16/09/2018
2017;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;16/09/2018
2017;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;16/09/2018
2017;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;17.00;94.10;16/09/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;16/09/2018
2017;Zaragoza;Dirección, Estrategia y Marketing;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;16/09/2018
2017;Zaragoza;Economía;Grado;Abandono Voluntario;Hombres;0;34;19;0;;;16/09/2018
