CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;05/01/2020
2018;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacitados;;6.330;5.000;;5.000;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;7.148;5.000;8.319;5.000;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.140;5.000;;;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;9.885;8.582;;;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;6.908;5.000;;5.000;05/01/2020
2018;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;5.368;5.000;6.828;5.000;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;7.250;7.250;;;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.050;7.550;;;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.038;10.472;;;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.080;7.460;;;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.580;5.000;;;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;5.000;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;8.473;6.998;;;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.970;5.970;;;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.110;8.290;;;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;7.200;5.000;;;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.713;10.832;;;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;5.000;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;05/01/2020
2018;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;6.000;5.000;;;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;;;5.000;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.900;5.000;;;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.650;5.000;;5.000;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;8.355;6.815;;;05/01/2020
2018;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;;5.000;8.228;5.000;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;6.968;5.000;;6.572;05/01/2020
2018;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;7.139;5.000;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;10.217;9.606;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;5.860;5.000;;;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;5.757;5.000;;5.000;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;10.322;7.606;;;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;05/01/2020
2018;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.000;5.000;;;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;10.304;9.975;;;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;7.832;5.000;;5.000;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;6.170;5.000;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Geología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;8.959;5.000;;5.000;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;6.490;5.000;;;05/01/2020
2018;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.280;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;9.125;8.960;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;6.103;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.230;7.280;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (c);;;;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (b);;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;7.500;7.203;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.280;7.030;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.030;5.000;7.810;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;5.854;5.000;7.464;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;05/01/2020
