ANO_ACADEMICO;COD_ESTUDIO;COD_CENTRO;DENOM_ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_CARGA
2016;120;103;Estudios Ingleses;5;410;97;100;5;0;0;0;16;97;33;23244.00;732.00;5.60;72.51848968;61.24260355;256.41025641;0.00000000;0.00000000;07/07/2017
2016;121;103;Filología Hispánica;5;289;70;70;4;0;0;0;37;136;2;15312.00;1866.00;6.25;80.90296741;61.83386670;213.33333333;0.00000000;0.00000000;07/07/2017
2016;122;103;Historia;5;594;140;165;13;0;0;0;34;119;7;31290.00;463.00;5.58;80.72177518;65.66169470;247.42268041;0.00000000;0.00000000;07/07/2017
2016;123;103;Historia del Arte;5;339;81;120;6;0;0;0;25;34;9;17768.00;658.50;5.40;74.63959737;55.71828833;241.44869215;0.00000000;0.00000000;07/07/2017
2016;124;100;Física;5;284;81;80;6;0;0;0;57;5;18;15877.00;684.50;5.60;74.52471483;63.53562005;222.63450835;0.00000000;0.00000000;07/07/2017
2016;125;100;Biotecnología;5;281;66;66;2;0;0;0;62;4;25;16554.00;694.50;;86.05758331;80.74877686;;0.00000000;0.00000000;07/07/2017
2016;126;100;Matemáticas;5;221;64;66;2;0;0;0;22;8;12;12447.00;225.00;7.00;75.67190768;57.54166912;166.66666667;0.00000000;0.00000000;07/07/2017
2016;127;100;Química;5;610;142;150;9;0;0;0;99;9;18;34162.00;661.50;5.86;61.64750802;52.72171466;235.87223587;0.00000000;0.00000000;07/07/2017
2016;128;229;Nutrición Humana y Dietética;5;248;65;65;13;4;2;1;37;1;4;13955.00;781.00;4.33;86.43750532;74.91335447;390.97744361;0.00000000;0.00000000;07/07/2017
2016;129;229;Odontología;5;170;35;36;20;0;0;0;34;;4;10344.00;412.00;5.00;92.09858261;88.77446982;262.69702277;0.00000000;0.00000000;07/07/2017
2016;130;105;Veterinaria;5;797;145;146;15;0;0;0;117;23;42;47533.00;1798.50;5.75;77.91152573;69.52541380;241.03831891;0.00000000;0.00000000;07/07/2017
2016;131;109;Administración y Dirección de Empresas;5;1685;393;400;93;38;0;5;295;173;75;89139.00;4769.00;5.68;78.29126445;65.76211894;220.71271815;0.00000000;0.00000000;07/07/2017
2016;131;228;Administración y Dirección de Empresas;5;260;50;65;12;33;8;5;64;16;10;12250.50;2211.00;6.14;67.22642038;47.45628766;343.67541766;0.00000000;0.00000000;07/07/2017
2016;131;301;Administración y Dirección de Empresas;5;158;34;45;8;0;0;0;23;6;2;7767.00;95.50;6.12;79.80201182;70.24595924;225.88235294;0.00000000;0.00000000;07/07/2017
2016;132;102;Derecho;5;1382;311;308;57;0;0;0;305;69;69;80427.50;2413.00;5.57;74.72734111;66.90145587;222.10357715;0.00000000;0.00000000;07/07/2017
2016;133;109;Economía;5;821;193;200;41;0;0;0;152;85;19;42605.00;2435.50;5.68;70.83558982;55.12420051;239.55870764;0.00000000;0.00000000;07/07/2017
2016;134;109;Finanzas y Contabilidad;5;517;140;150;13;0;0;0;64;27;10;26904.00;1596.00;5.45;78.19353498;61.28217660;241.75824176;0.00000000;0.00000000;07/07/2017
2016;135;103;Geografía y Ordenación del Territorio;5;195;42;50;5;0;0;0;18;40;6;10327.00;181.50;5.80;84.75033738;69.27744071;233.46303502;0.00000000;0.00000000;07/07/2017
2016;136;228;Gestión y Administración Pública;5;79;15;40;2;10;2;1;29;3;0;3126.00;1049.00;4.00;79.45566286;59.65721819;1000.00000000;0.00000000;0.00000000;07/07/2017
2016;137;109;Marketing e Investigación de Mercados;5;600;145;150;19;0;0;0;90;57;24;32382.00;2296.50;5.22;79.73696034;65.46832556;282.53760628;0.00000000;0.00000000;07/07/2017
2016;138;108;Relaciones Laborales y Recursos Humanos;5;789;177;180;35;15;1;4;107;22;23;40125.00;1637.00;5.43;69.64710420;61.43509200;291.24004551;0.00000000;0.00000000;07/07/2017
2016;139;177;Turismo;5;257;64;80;8;2;0;0;54;15;11;13980.00;666.50;5.38;82.62962963;67.53443318;298.60031104;0.00000000;0.00000000;07/07/2017
2016;140;201;Ingeniería Agroalimentaria y del Medio Rural;5;161;36;50;5;3;2;1;33;2;6;8293.00;1146.50;6.33;61.27335389;44.54701306;179.10447761;0.00000000;0.00000000;07/07/2017
2016;141;175;Ingeniería Civil;5;104;10;60;2;7;0;0;24;21;2;4011.00;642.50;6.50;67.08494208;45.52898788;177.77777778;0.00000000;0.00000000;07/07/2017
2016;142;175;Arquitectura Técnica;5;116;14;60;4;4;3;0;37;17;5;4513.00;1660.50;7.00;75.47413793;50.99009901;262.77372263;0.00000000;0.00000000;07/07/2017
2016;143;175;Ingeniería de Organización Industrial;5;124;41;60;2;0;0;0;56;24;4;5802.00;1952.00;7.00;88.90814558;69.51219512;190.47619048;0.00000000;0.00000000;07/07/2017
2016;143;179;Ingeniería de Organización Industrial;5;1172;0;;167;0;0;0;130;;0;57198.00;1750.50;5.35;78.17249491;77.80437756;272.25130890;;;07/07/2017
2016;144;110;Ingeniería de Tecnologías Industriales;5;749;177;180;31;0;0;0;94;12;63;42253.00;1095.00;5.29;63.94935584;53.89367278;257.27411945;0.00000000;0.00000000;07/07/2017
2016;145;110;Ingeniería de Tecnologías y Servicios de Telecomunicación;5;259;85;90;9;0;0;0;37;10;7;14078.00;349.50;5.25;64.60945034;48.43373494;278.26086957;0.00000000;0.00000000;07/07/2017
2016;146;110;Ingeniería Electrica;5;301;76;90;17;3;0;0;62;7;13;15732.50;1257.00;5.62;61.84486373;44.02985075;281.40703518;0.00000000;0.00000000;07/07/2017
2016;147;110;Ingeniería Electrónica y Automática;5;377;116;120;13;2;0;0;67;10;3;19964.00;1456.50;5.64;58.35282325;42.39077670;232.25806452;0.00000000;0.00000000;07/07/2017
2016;147;326;Ingeniería Electrónica y Automática;5;78;19;30;5;0;0;0;17;1;3;3842.00;320.00;5.00;72.40319607;66.74220963;340.42553191;0.00000000;0.00000000;07/07/2017
2016;148;110;Ingeniería Informática;5;371;92;90;15;0;0;0;63;12;9;19534.00;790.00;5.62;69.70497578;59.42192192;234.37500000;0.00000000;0.00000000;07/07/2017
2016;148;326;Ingeniería Informática;5;114;31;33;0;0;0;0;11;;5;6040.00;348.00;;56.70995671;44.25675676;;0.00000000;0.00000000;07/07/2017
2016;149;110;Ingeniería Mecánica;5;946;238;240;31;9;0;2;182;19;49;49383.00;4178.50;5.77;58.99607519;46.17623282;245.66929134;0.00000000;0.00000000;07/07/2017
2016;150;175;Ingeniería Mecatrónica;5;193;51;60;2;0;0;0;43;4;5;10332.00;864.50;5.00;77.54279960;59.15492958;333.33333333;0.00000000;0.00000000;07/07/2017
2016;151;110;Ingeniería Química;5;298;83;90;7;9;0;3;34;8;14;16492.00;365.50;5.25;61.39927624;47.61459308;390.69767442;0.00000000;0.00000000;07/07/2017
2016;153;103;Lenguas Modernas;5;191;54;55;0;0;0;0;11;115;18;10464.00;292.50;;80.62080537;68.64285714;;0.00000000;0.00000000;07/07/2017
2016;154;102;Programa conjunto ADE/Derecho;5;461;80;80;0;0;0;0;118;1;53;32600.00;247.00;;87.02704742;82.23133131;;0.00000000;0.00000000;07/07/2017
2016;157;110;Estudios en Arquitectura;5;357;68;70;5;0;0;0;38;27;42;20236.00;1000.00;6.00;69.62998558;57.18232044;219.78021978;0.00000000;0.00000000;07/07/2017
2016;400;103;Biblioteconomía y Documentación;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;403;102;Derecho;2;1;0;;8;0;0;0;7;;0;6.00;71.50;10.25;;;102.27450980;;;07/07/2017
2016;404;109;Diplomado Ciencias Empresariales;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;407;103;Filología Clásica;2;;;;2;;;0;2;;;;24.00;8.00;;;192.30769231;;;07/07/2017
2016;408;100;Físicas;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;412;228;Gestión y Administración Pública;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;414;110;Ingeniero de Telecomunicación;2;23;0;;9;0;0;0;2;;0;414.00;3.00;11.43;100.00000000;100.00000000;98.27387802;;;07/07/2017
2016;415;110;Ingeniero en Informática;2;43;0;;14;0;0;0;8;;0;860.00;32.50;16.43;100.00000000;100.00000000;77.88857233;;;07/07/2017
2016;416;106;Ingeniero Industrial;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;416;110;Ingeniero Industrial;2;59;0;;21;0;0;0;12;;0;897.00;93.50;13.52;100.00000000;100.00000000;89.04467276;;;07/07/2017
2016;418;110;Ingeniero Técnico en Electrónica Industrial;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;418;126;Ingeniero Técnico en Electrónica Industrial;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;418;175;Ingeniero Técnico en Electrónica Industrial;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;419;201;Ingeniero Técnico en Explotaciones Agropecuarias;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;422;175;Ingeniero Técnico en Informática de Sistemas;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;424;201;Ingeniero Técnico Industrial, E. Química Industrial;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;425;326;Ingeniero Técnico de Telecomunicación;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;429;107;Profesorado de E.G.B. Ciencias;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;435;100;Químicas;2;1;0;;1;0;0;0;1;;0;6.00;1.00;13.00;;;83.61650485;;;07/07/2017
2016;438;105;Veterinaria;2;7;0;;2;0;0;0;2;;0;108.50;155.00;13.00;100.00000000;49.05660377;75.98668569;;;07/07/2017
2016;439;103;Filología Hispánica;2;2;0;;1;0;0;0;0;;0;36.00;0.00;23.00;100.00000000;25.00000000;54.05405405;;;07/07/2017
2016;440;103;Filología Inglesa;2;1;0;;3;0;0;0;3;;0;6.00;13.00;15.00;100.00000000;100.00000000;58.36575875;;;07/07/2017
2016;441;103;Filología Románica (Francés);2;;;;1;;;0;1;;;;6.00;12.00;;;71.09004739;;;07/07/2017
2016;447;126;Ingeniero Técnico Industrial;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;448;175;Ingeniero Técnico Agrícola;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;449;100;Movilidad para 1º y 2º ciclo y grado;2;23;0;;;0;0;;0;5;0;698.00;0.00;;;;;;;07/07/2017
2016;449;102;Movilidad para 1º y 2º ciclo y grado;2;58;0;;;0;0;;0;;0;1835.50;0.00;;;;;;;07/07/2017
2016;449;103;Movilidad para 1º y 2º ciclo y grado;2;257;0;;;0;0;;0;;0;10382.50;0.00;;;;;;;07/07/2017
2016;449;104;Movilidad para 1º y 2º ciclo y grado;2;65;0;;;0;0;;0;;0;3630.00;0.00;;;;;;;07/07/2017
2016;449;105;Movilidad para 1º y 2º ciclo y grado;2;29;0;;;0;0;;0;;0;1462.00;0.00;;;;;;;07/07/2017
2016;449;107;Movilidad para 1º y 2º ciclo y grado;2;15;0;;;0;0;;0;;0;535.00;0.00;;;;;;;07/07/2017
2016;449;108;Movilidad para 1º y 2º ciclo y grado;2;34;0;;;0;0;;0;;0;1154.00;0.00;;;;;;;07/07/2017
2016;449;109;Movilidad para 1º y 2º ciclo y grado;2;164;0;;;0;0;;0;;0;4964.00;0.00;;;;;;;07/07/2017
2016;449;110;Movilidad para 1º y 2º ciclo y grado;2;121;0;;;0;0;;0;;0;3310.00;0.00;;;;;;;07/07/2017
2016;449;127;Movilidad para 1º y 2º ciclo y grado;2;15;0;;;0;0;;0;;0;454.00;0.00;;100.00000000;100.00000000;;;;07/07/2017
2016;449;175;Movilidad para 1º y 2º ciclo y grado;2;35;0;;;0;0;;0;;0;1095.00;0.00;;;;;;;07/07/2017
2016;449;177;Movilidad para 1º y 2º ciclo y grado;2;10;0;;;0;0;;0;;0;409.00;0.00;;;;;;;07/07/2017
2016;449;201;Movilidad para 1º y 2º ciclo y grado;2;5;0;;;0;0;;0;;0;156.00;0.00;;;;;;;07/07/2017
2016;449;202;Movilidad para 1º y 2º ciclo y grado;2;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;07/07/2017
2016;449;228;Movilidad para 1º y 2º ciclo y grado;2;16;0;;;0;0;;4;;0;634.00;12.00;;;;;;;07/07/2017
2016;449;229;Movilidad para 1º y 2º ciclo y grado;2;5;0;;;0;0;;0;;0;183.00;0.00;;;;;;;07/07/2017
2016;449;275;Movilidad para 1º y 2º ciclo y grado;2;1;0;;;0;0;;0;;0;42.00;0.00;;100.00000000;100.00000000;;;;07/07/2017
2016;449;301;Movilidad para 1º y 2º ciclo y grado;2;29;0;;;0;0;;0;;0;998.00;0.00;;;;;;;07/07/2017
2016;451;107;Maestro Educación Primaria;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;451;301;Maestro Educación Primaria;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;452;107;Maestro Lengua Extranjera;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;452;301;Maestro Lengua Extranjera;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;455;105;Ciencia y Tecnología de los Alimentos;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;456;110;Ingenierio Químico;2;10;0;;0;0;0;0;;;0;150.00;;;;;;;;07/07/2017
2016;457;109;Licenciado en Economía;2;;;;2;;;0;2;;;;16.50;14.00;;;51.48005148;;;07/07/2017
2016;458;109;Licenciado en Administración y Dirección de Empresas;2;;;;1;;;0;1;;;;10.50;8.00;;;158.73015873;;;07/07/2017
2016;459;202;Licenciado en Humanidades;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;462;103;Geografía;2;;;;0;;;0;1;;;;15.00;;;;;;;07/07/2017
2016;464;103;Historia;2;3;0;;2;0;0;0;2;;0;18.00;16.50;12.00;100.00000000;50.00000000;116.61807580;;;07/07/2017
2016;465;103;Historia del Arte;2;1;0;;0;0;0;0;0;;0;12.00;0.00;;;;;;;07/07/2017
2016;466;100;Bioquímica;2;1;0;;1;0;0;0;0;;0;6.00;0.00;10.00;100.00000000;100.00000000;76.48648649;;;07/07/2017
2016;468;175;Arquitectura Técnica;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;469;326;Ingeniero Técnico en Informática de Gestión;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;470;110;Ingeniero Técnico Industrial, Esp.Química Industrial;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;472;110;Ingeniero Técnico Industrial, Esp. Electricidad;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;473;110;Ingeniero Técnico Industrial, Esp. Mecánica;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;473;126;Ingeniero Técnico Industrial, Esp. Mecánica;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;474;100;Licenciado en Geología;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;475;229;Licenciado en Ciencias de la Actividad Física y del Deporte;2;;;;2;;;0;2;;;;18.00;16.00;;;81.06666667;;;07/07/2017
2016;476;301;Licenciado en Ciencias del Trabajo;2;1;0;;0;0;0;0;0;;0;6.00;0.00;;;;;;;07/07/2017
2016;477;177;Diplomado en Turismo;1;;;;1;;;0;2;;;;21.50;;;;;;;07/07/2017
2016;479;100;Licenciado en Matemáticas;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;480;107;Licenciado en Psicopedagogía;2;4;0;;0;0;0;0;0;;0;78.00;0.00;;100.00000000;10.00000000;;;;07/07/2017
2016;481;175;Ingeniero Técnico Industrial, Especialidad Mecánica;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;482;102;Programa Conjunto Derecho Administración y Dirección Empresas;2;1;0;;0;0;0;0;0;;0;10.50;0.00;;100.00000000;100.00000000;;;;07/07/2017
2016;483;229;Diplomado en Nutrición Humana;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;485;201;Ingeniero Agrónomo;2;29;0;;10;0;0;0;6;;0;282.00;112.00;7.30;95.45454545;72.41379310;156.25000000;;;07/07/2017
2016;487;104;Medicina;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;489;103;Licenciado en Filosofía;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;490;175;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;1;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;491;229;Licenciado en Odontología;2;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;600;100;Biología Molecular y Celular;6;27;25;30;1;0;0;0;0;1;0;1560.00;0.00;2.00;99.21875000;94.07407407;200.00000000;0.00000000;0.00000000;07/07/2017
2016;602;100;Física y Tecnologías Físicas;6;9;7;30;1;0;0;0;0;1;0;428.00;0.00;;100.00000000;98.34437086;206.89655172;0.00000000;0.00000000;07/07/2017
2016;606;103;Estudios Textuales y Culturales en Lengua Inglesa;6;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;607;103;Gestión del Patrimonio Cultural;6;23;21;35;1;0;0;0;0;1;0;1292.00;0.00;2.00;100.00000000;89.78723404;375.00000000;0.00000000;0.00000000;07/07/2017
2016;608;103;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;6;27;25;25;;0;0;;0;;0;1505.50;0.00;;96.31147541;96.31147541;;0.00000000;0.00000000;07/07/2017
2016;610;127;Gerontología Social;6;37;36;36;17;0;0;0;0;;0;2172.00;0.00;1.06;100.00000000;100.00000000;104.93827160;0.00000000;44.44444444;07/07/2017
2016;611;108;Relaciones de Género;6;26;20;30;5;0;0;0;1;4;0;1302.00;42.00;1.00;99.42196532;97.17514124;100.00000000;0.00000000;25.00000000;07/07/2017
2016;619;109;Contabilidad y finanzas;6;18;12;30;;0;0;;1;;0;798.00;28.00;;99.31271478;97.30639731;;0.00000000;0.00000000;07/07/2017
2016;620;109;Economía;6;9;5;30;0;0;0;0;1;;0;360.00;27.00;;100.00000000;76.19047619;;0.00000000;0.00000000;07/07/2017
2016;621;109;Gestión de las organizaciones;6;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;624;104;Iniciación a la investigación en Medicina;6;88;63;60;0;0;0;0;50;;0;3707.00;265.00;;100.00000000;95.27027027;;0.00000000;0.00000000;07/07/2017
2016;627;105;Nutrición animal;6;18;0;;;0;0;;;;0;1080.00;;;;;;;;07/07/2017
2016;629;110;Ingeniería biomédica;6;46;21;30;14;0;0;0;5;4;0;1581.00;156.00;2.08;93.70460048;88.76146789;382.35294118;0.00000000;0.00000000;07/07/2017
2016;630;110;Ingeniería de sistemas e informática;6;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;632;201;Ini. a la investigación en ciencias agrarias y del medio natural;6;3;0;;1;0;0;0;0;;0;45.00;0.00;;100.00000000;100.00000000;400.00000000;;;07/07/2017
2016;633;228;Dirección y planificación del turismo;6;31;22;30;4;0;0;0;1;7;2;1371.00;45.00;1.25;90.75907591;81.84523810;126.98412698;0.00000000;14.28571429;07/07/2017
2016;634;100;Movilidad para máster;6;3;0;;;0;0;;0;;0;15.00;0.00;;;;;;;07/07/2017
2016;634;103;Movilidad para máster;6;5;0;;;0;0;;0;;0;136.00;0.00;;;;;;;07/07/2017
2016;634;105;Movilidad para máster;6;1;0;;;0;0;;0;;0;6.00;0.00;;;;;;;07/07/2017
2016;634;110;Movilidad para máster;6;7;0;;;0;0;;0;;0;134.00;0.00;;;;;;;07/07/2017
2016;634;228;Movilidad para máster;6;3;0;;;0;0;;1;;0;153.00;3.00;;;;;;;07/07/2017
2016;634;229;Movilidad para máster;6;1;0;;;0;0;;0;;0;30.00;0.00;;;;;;;07/07/2017
2016;637;100;Materiales nanoestructurados para aplicaciones nanotecnológicas;6;24;22;25;;0;0;;0;4;0;1306.00;0.00;;100.00000000;98.01980198;;0.00000000;0.00000000;07/07/2017
2016;638;103;Traducción de textos especializados;6;17;10;25;1;0;0;0;1;1;0;660.00;6.00;;96.55172414;88.42105263;333.33333333;0.00000000;0.00000000;07/07/2017
2016;642;110;Sistemas Mecánicos;6;;;;0;;;0;;;;;;;;;;;;07/07/2017
2016;643;109;Sociología de las Políticas Públicas y Sociales;6;19;11;30;0;0;0;0;1;;0;772.00;52.00;;97.25490196;85.51724138;;0.00000000;0.00000000;07/07/2017
2016;644;109;Unión Europea;6;10;6;30;;0;0;;0;;0;414.00;0.00;;100.00000000;85.29411765;;0.00000000;0.00000000;07/07/2017
2016;646;107;Aprendizaje a lo largo de la vida: Iniciación a la investigación;6;38;21;40;5;0;0;0;4;1;1;1323.00;106.00;1.80;96.37243047;83.19415449;214.28571429;0.00000000;9.09090909;07/07/2017
2016;647;103;Ciencias de la Antigüedad;6;1;0;;0;0;0;0;;;0;12.00;;;;;;;;07/07/2017
2016;648;103;Investigación y Estudios Avanzados en Historia;6;10;6;40;0;0;0;0;0;;0;432.00;0.00;;92.85714286;72.22222222;;0.00000000;0.00000000;07/07/2017
2016;649;103;Estudios Avanzados en Historia del Arte;6;15;12;35;0;0;0;0;1;1;0;706.50;33.00;;100.00000000;94.42896936;;0.00000000;0.00000000;07/07/2017
2016;652;110;Energías Renovables y Eficiencia Energética;6;30;13;75;7;0;0;0;1;9;0;989.00;6.00;2.14;100.00000000;96.13970588;500.00000000;0.00000000;0.00000000;07/07/2017
2016;654;103;Estudios Hispánicos: lengua y literatura;6;2;0;;0;0;0;0;;;0;24.00;;;;;;;;07/07/2017
2016;655;103;Historia Contemporánea;6;16;11;40;1;0;0;0;0;;0;510.00;0.00;2.00;100.00000000;92.10526316;300.00000000;0.00000000;0.00000000;07/07/2017
