CURSO_ACADEMICO;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Portugal;Universidade Nova De Lisboa (Portugal);3;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Suecia;Stockholms Universitet (Suecia);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;IN;No Informado;Turquía;Marmara Üniversitesi (Turquía);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);3;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Universität Regensburg (Alemania);2;1;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Ludwig-Maximilians-Universität München (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Westfälische Wilhelms-Universität Münster (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Aix-Marseille Université (Francia);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Universite Des Sciences Et Technologies De Lille (Francia);3;3;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Hungría;Pécsi Tudományegyetem (Hungría);2;2;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Uniwersytet Warszawski (Polonia);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;"Wyzsza Szkola Handlu I Pra Wa ""Lazarski"" (Polonia)";2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Universidade Nova De Lisboa (Portugal);3;6;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Suecia;Stockholms Universitet (Suecia);2;2;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Marmara Üniversitesi (Turquía);2;2;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Maastricht University (Holanda);6;5;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;INGLÉS - C1 (Nivel avanzado 1);Holanda;Erasmus Universiteit Rotterdam (Holanda);1;1;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;No Informado;Alemania;Christian-Albrechts-Universität Zu Kiel (Alemania);3;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;No Informado;Alemania;Universität Regensburg (Alemania);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;No Informado;Francia;Université De Perpignan, Via Domitia (Francia);2;0;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;No Informado;Italia;Università Degli Studi Di Bologna (Italia);2;1;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;No Informado;Italia;Universita' Degli Studi Di Milano-Bicocca (Italia);4;4;29/04/2018
2013;0311-Economía;Facultad de Economía y Empresa;OUT;No Informado;Portugal;Universidade Do Porto (Portugal);1;2;29/04/2018
