CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2014;Teruel;Grado: Bellas Artes;Grado;Mujeres;17;12;7;15;33.33;23.33;50.00;3.31;04/09/2022
2014;Teruel;Grado: Enfermería;Grado;Hombres;8;0;0;7;0.00;0.00;100.00;4.50;04/09/2022
2014;Teruel;Grado: Enfermería;Grado;Mujeres;23;1;0;23;0.00;0.00;100.00;3.88;04/09/2022
2014;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;4;9;4;1;72.73;27.27;0.00;3.00;04/09/2022
2014;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;2;2;0;1;50.00;0.00;0.00;3.75;04/09/2022
2014;Teruel;Grado: Ingeniería Informática;Grado;Hombres;12;10;5;4;43.48;21.74;13.04;3.66;04/09/2022
2014;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;0;0;0;0;;;;2.00;04/09/2022
2014;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;2;4;3;2;50.00;50.00;50.00;2.57;04/09/2022
2014;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;63;11;8;52;10.53;7.02;70.18;4.32;04/09/2022
2014;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;23;12;6;13;28.12;15.62;40.62;3.89;04/09/2022
2014;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;51;11;7;42;7.41;1.85;72.22;3.82;04/09/2022
2014;Teruel;Grado: Psicología;Grado;Hombres;10;6;2;6;33.33;11.11;33.33;4.00;04/09/2022
2014;Teruel;Grado: Psicología;Grado;Mujeres;65;12;10;58;15.00;12.50;72.50;4.05;04/09/2022
2014;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;99;97;57;70;43.93;25.70;31.78;3.61;04/09/2022
2014;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;110;40;23;83;23.08;14.10;53.21;4.05;04/09/2022
2014;Zaragoza;Grado: Biotecnología;Grado;Hombres;17;2;2;17;5.56;5.56;94.44;3.74;04/09/2022
2014;Zaragoza;Grado: Biotecnología;Grado;Mujeres;39;5;5;37;9.30;9.30;86.05;3.91;04/09/2022
2014;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;16;3;3;12;13.64;13.64;54.55;3.27;04/09/2022
2014;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;30;9;8;28;20.00;17.50;70.00;3.29;04/09/2022
2014;Zaragoza;Grado: Derecho;Grado;Desconocido;1;0;0;1;0.00;0.00;100.00;4.00;04/09/2022
2014;Zaragoza;Grado: Derecho;Grado;Hombres;77;30;12;65;21.82;8.18;59.09;3.93;04/09/2022
2014;Zaragoza;Grado: Derecho;Grado;Mujeres;151;17;6;134;9.25;2.89;76.30;4.37;04/09/2022
2014;Zaragoza;Grado: Economía;Grado;Hombres;43;53;35;29;50.50;32.67;27.72;3.37;04/09/2022
2014;Zaragoza;Grado: Economía;Grado;Mujeres;34;17;10;17;29.41;17.65;31.37;4.28;04/09/2022
2014;Zaragoza;Grado: Enfermería;Grado;Hombres;23;7;5;22;22.58;16.13;67.74;3.28;04/09/2022
2014;Zaragoza;Grado: Enfermería;Grado;Mujeres;108;17;17;105;14.16;14.16;84.96;3.54;04/09/2022
2014;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;2;6;6;1;71.43;71.43;14.29;2.00;04/09/2022
2014;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;2;9;6;0;69.23;46.15;0.00;3.21;04/09/2022
2014;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;18;14;5;12;39.39;15.15;33.33;4.61;04/09/2022
2014;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;23;7;2;19;22.58;6.45;54.84;5.03;04/09/2022
2014;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;11;9;6;6;40.91;27.27;18.18;3.81;04/09/2022
2014;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;40;20;8;27;26.15;10.77;41.54;3.97;04/09/2022
2014;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;10;15;9;8;61.90;38.10;28.57;3.04;04/09/2022
2014;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;29;10;6;25;25.71;14.29;60.00;3.79;04/09/2022
2014;Zaragoza;Grado: Filosofía;Grado;Hombres;9;20;9;7;62.96;25.93;25.93;3.42;04/09/2022
2014;Zaragoza;Grado: Filosofía;Grado;Mujeres;16;5;5;10;21.05;21.05;52.63;4.32;04/09/2022
2014;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;41;30;21;28;44.07;32.20;32.20;3.63;04/09/2022
2014;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;30;33;22;16;48.28;34.48;18.97;3.29;04/09/2022
2014;Zaragoza;Grado: Física;Grado;Hombres;37;21;10;21;33.33;14.81;38.89;3.93;04/09/2022
2014;Zaragoza;Grado: Física;Grado;Mujeres;13;9;2;7;39.13;8.70;30.43;4.00;04/09/2022
2014;Zaragoza;Grado: Fisioterapia;Grado;Hombres;18;5;4;18;21.74;17.39;73.91;3.48;04/09/2022
2014;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;34;4;3;31;5.71;5.71;88.57;3.89;04/09/2022
2014;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;24;9;4;20;23.53;11.76;58.82;3.83;04/09/2022
2014;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;8;3;2;7;20.00;10.00;70.00;3.36;04/09/2022
2014;Zaragoza;Grado: Geología;Grado;Hombres;10;7;5;6;33.33;27.78;33.33;4.11;04/09/2022
2014;Zaragoza;Grado: Geología;Grado;Mujeres;5;4;1;3;44.44;11.11;33.33;4.10;04/09/2022
2014;Zaragoza;Grado: Historia;Grado;Hombres;44;35;14;30;39.51;17.28;34.57;3.81;04/09/2022
2014;Zaragoza;Grado: Historia;Grado;Mujeres;27;10;5;20;17.14;8.57;57.14;4.14;04/09/2022
2014;Zaragoza;Grado: Historia del Arte;Grado;Hombres;13;10;8;9;39.13;30.43;39.13;3.48;04/09/2022
2014;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;30;20;8;15;29.41;9.80;27.45;4.57;04/09/2022
2014;Zaragoza;Grado: Información y Documentación;Grado;Hombres;5;7;7;5;53.85;53.85;38.46;2.77;04/09/2022
2014;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;9;4;3;6;28.57;21.43;35.71;4.07;04/09/2022
2014;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;199;78;78;142;26.17;26.17;47.65;1.00;04/09/2022
2014;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;3;0;0;1;0.00;0.00;33.33;1.00;04/09/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;76;44;18;48;34.71;14.88;36.36;4.13;04/09/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;35;13;1;23;28.26;2.17;47.83;4.37;04/09/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;19;45;35;12;74.58;57.63;18.64;2.40;04/09/2022
2014;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;12;9;9;8;35.29;35.29;47.06;3.59;04/09/2022
2014;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;29;37;27;14;55.93;40.68;18.64;3.50;04/09/2022
2014;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;4;4;3;1;50.00;37.50;12.50;3.38;04/09/2022
2014;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;35;50;33;15;51.90;32.91;16.46;3.41;04/09/2022
2014;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;15;8;4;10;34.78;17.39;34.78;4.08;04/09/2022
2014;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;34;39;23;26;52.17;30.43;34.78;3.22;04/09/2022
2014;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;3;4;3;2;50.00;37.50;25.00;3.50;04/09/2022
2014;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;76;105;65;44;53.67;33.33;23.16;3.50;04/09/2022
2014;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;13;13;8;9;50.00;33.33;33.33;3.73;04/09/2022
2014;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;22;18;14;12;42.86;33.33;23.81;4.04;04/09/2022
2014;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;20;12;10;15;32.35;29.41;44.12;3.92;04/09/2022
2014;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;27;4;3;23;11.76;8.82;67.65;3.62;04/09/2022
2014;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;33;4;3;30;11.11;8.33;75.00;3.63;04/09/2022
2014;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;12;3;4;8;11.11;16.67;44.44;4.45;04/09/2022
2014;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;19;10;6;19;30.00;16.67;63.33;3.70;04/09/2022
2014;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;1;2;2;0;50.00;50.00;0.00;4.25;04/09/2022
2014;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;101;9;4;99;4.23;2.82;90.14;4.00;04/09/2022
2014;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;47;12;5;36;16.95;6.78;59.32;4.36;04/09/2022
2014;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;149;11;10;141;4.29;4.29;85.89;4.37;04/09/2022
2014;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;29;41;28;22;58.62;44.83;22.41;2.72;04/09/2022
2014;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;44;21;13;38;26.87;17.91;52.24;3.89;04/09/2022
2014;Zaragoza;Grado: Matemáticas;Grado;Hombres;9;19;12;8;64.00;44.00;24.00;2.65;04/09/2022
2014;Zaragoza;Grado: Matemáticas;Grado;Mujeres;11;17;11;8;58.62;37.93;27.59;3.13;04/09/2022
2014;Zaragoza;Grado: Medicina;Grado;Hombres;36;3;1;36;5.13;0.00;89.74;5.88;04/09/2022
2014;Zaragoza;Grado: Medicina;Grado;Mujeres;129;7;4;126;4.62;2.31;93.08;5.80;04/09/2022
2014;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;10;2;1;9;9.09;0.00;81.82;4.08;04/09/2022
2014;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;39;4;2;34;5.13;2.56;76.92;4.18;04/09/2022
2014;Zaragoza;Grado: Periodismo;Grado;Hombres;20;2;0;15;5.26;0.00;73.68;4.59;04/09/2022
2014;Zaragoza;Grado: Periodismo;Grado;Mujeres;28;4;2;27;8.57;5.71;77.14;4.08;04/09/2022
2014;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Hombres;27;3;1;26;10.00;3.33;86.67;5.80;04/09/2022
2014;Zaragoza;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;Mujeres;41;5;2;41;10.00;4.00;82.00;5.74;04/09/2022
2014;Zaragoza;Grado: Química;Grado;Hombres;34;28;9;27;42.86;14.29;42.86;3.53;04/09/2022
2014;Zaragoza;Grado: Química;Grado;Mujeres;54;16;7;34;19.51;8.54;41.46;4.52;04/09/2022
2014;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;47;25;19;24;28.77;24.66;27.40;3.99;04/09/2022
2014;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;50;20;12;29;20.51;11.54;34.62;4.24;04/09/2022
2014;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;15;3;2;15;18.75;12.50;81.25;3.78;04/09/2022
2014;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;51;6;6;49;8.77;8.77;85.96;3.79;04/09/2022
2014;Zaragoza;Grado: Trabajo Social;Grado;Hombres;19;13;10;15;37.14;28.57;42.86;3.47;04/09/2022
2014;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;112;28;19;107;18.38;12.50;76.47;3.72;04/09/2022
2014;Zaragoza;Grado: Turismo;Grado;Hombres;10;5;3;8;45.45;27.27;45.45;3.40;04/09/2022
2014;Zaragoza;Grado: Turismo;Grado;Mujeres;29;7;5;25;20.00;14.29;62.86;3.95;04/09/2022
2014;Zaragoza;Grado: Veterinaria;Grado;Hombres;26;6;1;24;17.14;2.86;68.57;5.03;04/09/2022
2014;Zaragoza;Grado: Veterinaria;Grado;Mujeres;102;7;2;94;5.50;1.83;83.49;5.14;04/09/2022
