CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2014;Teruel;Grado: Bellas Artes;Grado;Mujeres;15;12;7;15;33.33;23.33;50.00;3.31;01/12/2019
2014;Teruel;Grado: Enfermería;Grado;Hombres;4;0;0;4;0.00;0.00;50.00;4.38;01/12/2019
2014;Teruel;Grado: Enfermería;Grado;Mujeres;10;1;0;10;0.00;0.00;43.48;3.88;01/12/2019
2014;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;1;9;4;1;72.73;27.27;0.00;2.85;01/12/2019
2014;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;1;2;0;1;50.00;0.00;0.00;3.50;01/12/2019
2014;Teruel;Grado: Ingeniería Informática;Grado;Hombres;4;10;5;3;43.48;21.74;8.70;3.45;01/12/2019
2014;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;0;0;0;0;;;;2.00;01/12/2019
2014;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;2;4;3;2;50.00;50.00;50.00;2.29;01/12/2019
2014;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;46;11;8;46;10.53;7.02;61.40;4.14;01/12/2019
2014;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;13;12;6;13;28.12;15.62;40.62;3.76;01/12/2019
2014;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;37;11;7;37;7.41;1.85;62.96;3.72;01/12/2019
2014;Teruel;Grado: Psicología;Grado;Hombres;6;6;2;6;33.33;11.11;33.33;3.83;01/12/2019
2014;Teruel;Grado: Psicología;Grado;Mujeres;56;12;10;56;15.00;12.50;70.00;3.99;01/12/2019
2014;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;72;96;57;70;43.93;25.70;31.78;3.45;01/12/2019
2014;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;83;40;23;83;23.08;14.10;53.21;3.98;01/12/2019
2014;Zaragoza;Grado: Biotecnología;Grado;Hombres;17;2;2;17;5.56;5.56;94.44;3.74;01/12/2019
2014;Zaragoza;Grado: Biotecnología;Grado;Mujeres;37;5;5;37;9.30;9.30;86.05;3.87;01/12/2019
2014;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Desconocido;0;0;0;0;0.00;0.00;0.00;3.00;01/12/2019
2014;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;12;3;3;12;13.64;13.64;54.55;3.27;01/12/2019
2014;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;28;9;8;28;20.51;17.95;71.79;3.30;01/12/2019
2014;Zaragoza;Grado: Derecho;Grado;Hombres;65;29;12;65;20.91;8.18;59.09;3.87;01/12/2019
2014;Zaragoza;Grado: Derecho;Grado;Mujeres;135;16;6;135;8.57;2.86;76.00;4.27;01/12/2019
2014;Zaragoza;Grado: Economía;Grado;Hombres;27;53;35;27;50.50;32.67;25.74;3.25;01/12/2019
2014;Zaragoza;Grado: Economía;Grado;Mujeres;17;17;10;17;29.41;17.65;31.37;4.07;01/12/2019
2014;Zaragoza;Grado: Enfermería;Grado;Hombres;22;8;5;22;25.81;16.13;67.74;3.28;01/12/2019
2014;Zaragoza;Grado: Enfermería;Grado;Mujeres;105;17;17;105;14.04;14.04;84.21;3.54;01/12/2019
2014;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;1;6;6;1;71.43;71.43;14.29;2.00;01/12/2019
2014;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;0;9;6;0;69.23;46.15;0.00;3.00;01/12/2019
2014;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;4;14;5;4;39.39;15.15;12.12;4.28;01/12/2019
2014;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;7;7;2;7;22.58;6.45;19.35;4.76;01/12/2019
2014;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;8;9;6;8;40.91;27.27;27.27;3.69;01/12/2019
2014;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;33;20;8;33;26.15;10.77;50.77;3.80;01/12/2019
2014;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;8;15;9;8;61.90;38.10;28.57;2.89;01/12/2019
2014;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;25;10;6;25;25.71;14.29;60.00;3.65;01/12/2019
2014;Zaragoza;Grado: Filosofía;Grado;Hombres;7;20;9;7;62.96;25.93;25.93;3.15;01/12/2019
2014;Zaragoza;Grado: Filosofía;Grado;Mujeres;10;5;5;10;20.00;20.00;50.00;4.00;01/12/2019
2014;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;27;30;21;27;44.07;32.20;30.51;3.46;01/12/2019
2014;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;16;33;22;16;48.28;34.48;18.97;3.20;01/12/2019
2014;Zaragoza;Grado: Física;Grado;Hombres;21;20;10;21;31.48;14.81;38.89;3.78;01/12/2019
2014;Zaragoza;Grado: Física;Grado;Mujeres;7;9;2;7;39.13;8.70;30.43;4.00;01/12/2019
2014;Zaragoza;Grado: Fisioterapia;Grado;Hombres;18;5;4;18;21.74;17.39;73.91;3.48;01/12/2019
2014;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;31;4;3;31;5.71;5.71;88.57;3.89;01/12/2019
2014;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;20;9;4;20;23.53;11.76;58.82;3.80;01/12/2019
2014;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;7;3;2;7;20.00;10.00;70.00;3.36;01/12/2019
2014;Zaragoza;Grado: Geología;Grado;Hombres;4;7;5;4;35.29;29.41;23.53;3.72;01/12/2019
2014;Zaragoza;Grado: Geología;Grado;Mujeres;4;4;1;4;40.00;10.00;40.00;4.00;01/12/2019
2014;Zaragoza;Grado: Historia;Grado;Hombres;30;35;14;30;39.02;17.07;34.15;3.68;01/12/2019
2014;Zaragoza;Grado: Historia;Grado;Mujeres;20;10;5;20;17.14;8.57;57.14;3.88;01/12/2019
2014;Zaragoza;Grado: Historia del Arte;Grado;Hombres;9;10;8;9;39.13;30.43;39.13;3.40;01/12/2019
2014;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;15;20;8;15;29.41;9.80;27.45;4.27;01/12/2019
2014;Zaragoza;Grado: Información y Documentación;Grado;Hombres;5;7;7;5;53.85;53.85;38.46;2.62;01/12/2019
2014;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;5;4;3;5;28.57;21.43;28.57;3.80;01/12/2019
2014;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;142;78;78;142;26.00;26.00;47.33;1.00;01/12/2019
2014;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;1;0;0;1;0.00;0.00;50.00;1.00;01/12/2019
2014;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;41;44;19;40;34.71;14.88;30.58;3.97;01/12/2019
2014;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;19;13;1;19;28.26;2.17;39.13;4.27;01/12/2019
2014;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;12;44;34;12;72.88;55.93;18.64;2.32;01/12/2019
2014;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;8;9;9;8;33.33;33.33;44.44;3.32;01/12/2019
2014;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;12;37;26;12;54.10;39.34;14.75;3.22;01/12/2019
2014;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;1;4;3;1;50.00;37.50;12.50;3.25;01/12/2019
2014;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;13;50;33;13;51.90;32.91;13.92;3.21;01/12/2019
2014;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;9;8;4;9;34.78;17.39;30.43;4.00;01/12/2019
2014;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;26;39;23;25;51.43;31.43;32.86;3.15;01/12/2019
2014;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;2;4;3;2;50.00;37.50;25.00;3.12;01/12/2019
2014;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;41;104;65;41;52.22;32.78;21.11;3.24;01/12/2019
2014;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;9;13;8;9;46.15;30.77;30.77;3.43;01/12/2019
2014;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;11;18;14;11;42.86;33.33;23.81;3.67;01/12/2019
2014;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;15;11;9;14;29.41;26.47;41.18;3.69;01/12/2019
2014;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;21;4;3;21;11.76;8.82;61.76;3.62;01/12/2019
2014;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;29;3;3;29;8.33;8.33;72.22;3.63;01/12/2019
2014;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;7;3;4;7;11.11;16.67;38.89;4.25;01/12/2019
2014;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;19;10;6;19;30.00;16.67;63.33;3.58;01/12/2019
2014;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;0;2;2;0;50.00;50.00;0.00;3.50;01/12/2019
2014;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;99;9;4;99;4.23;2.82;90.14;3.95;01/12/2019
2014;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;36;12;5;36;16.95;6.78;59.32;4.17;01/12/2019
2014;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;141;11;10;141;4.29;4.29;85.89;4.30;01/12/2019
2014;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;22;41;28;22;58.62;44.83;22.41;2.69;01/12/2019
2014;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;38;20;13;37;25.37;17.91;50.75;3.77;01/12/2019
2014;Zaragoza;Grado: Matemáticas;Grado;Hombres;8;20;13;8;68.00;48.00;24.00;2.58;01/12/2019
2014;Zaragoza;Grado: Matemáticas;Grado;Mujeres;8;17;11;8;56.67;36.67;26.67;3.03;01/12/2019
2014;Zaragoza;Grado: Medicina;Grado;Hombres;2;0;1;2;0.00;0.00;2.63;5.65;01/12/2019
2014;Zaragoza;Grado: Medicina;Grado;Mujeres;8;0;4;8;0.00;2.31;3.85;5.71;01/12/2019
2014;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;9;2;1;9;9.09;0.00;81.82;4.08;01/12/2019
2014;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;33;4;2;33;5.13;2.56;76.92;4.13;01/12/2019
2014;Zaragoza;Grado: Periodismo;Grado;Hombres;15;2;0;15;10.00;0.00;70.00;4.41;01/12/2019
2014;Zaragoza;Grado: Periodismo;Grado;Mujeres;27;4;2;27;8.57;5.71;77.14;4.00;01/12/2019
2014;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Hombres;0;0;1;0;0.00;3.33;0.00;5.70;01/12/2019
2014;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Mujeres;0;0;2;0;0.00;4.00;0.00;5.62;01/12/2019
2014;Zaragoza;Grado: Química;Grado;Hombres;26;28;9;26;42.86;14.29;41.27;3.45;01/12/2019
2014;Zaragoza;Grado: Química;Grado;Mujeres;34;17;8;34;20.73;9.76;41.46;4.31;01/12/2019
2014;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;26;25;19;24;28.77;24.66;27.40;3.80;01/12/2019
2014;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;24;20;12;24;20.51;11.54;28.21;4.06;01/12/2019
2014;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;15;3;2;15;18.75;12.50;81.25;3.78;01/12/2019
2014;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;49;6;6;49;8.77;8.77;85.96;3.79;01/12/2019
2014;Zaragoza;Grado: Trabajo Social;Grado;Hombres;15;13;10;15;37.14;28.57;42.86;3.33;01/12/2019
2014;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;104;28;19;104;18.38;12.50;74.26;3.67;01/12/2019
2014;Zaragoza;Grado: Turismo;Grado;Hombres;6;5;3;6;45.45;27.27;27.27;3.40;01/12/2019
2014;Zaragoza;Grado: Turismo;Grado;Mujeres;24;7;5;24;20.00;14.29;60.00;3.79;01/12/2019
2014;Zaragoza;Grado: Veterinaria;Grado;Hombres;15;5;1;15;14.29;2.86;42.86;4.86;01/12/2019
2014;Zaragoza;Grado: Veterinaria;Grado;Mujeres;68;7;2;68;5.50;1.83;59.63;4.98;01/12/2019
