CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2012;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.932;;15/07/2018
2012;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;9.852;;15/07/2018
2012;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;7.273;15/07/2018
2012;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;15/07/2018
2012;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;15/07/2018
2012;Derecho;Zaragoza;Facultad de Derecho;Julio;6.306;;15/07/2018
2012;Economía;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;15/07/2018
2012;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;15/07/2018
2012;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2012;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;15/07/2018
2012;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;7.300;15/07/2018
2012;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;15/07/2018
2012;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;15/07/2018
2012;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;15/07/2018
2012;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2012;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2012;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2012;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;5.000;15/07/2018
2012;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;5.400;15/07/2018
2012;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2012;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2012;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;15/07/2018
2012;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.570;;15/07/2018
2012;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;15/07/2018
2012;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2012;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2012;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2012;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;6.387;;15/07/2018
2012;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;10.554;;15/07/2018
2012;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;10.108;;15/07/2018
