CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2020;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;173;51;65;31;8;0;3;30;9;4;8928.00;360.50;5.65;79.52;63.94;75.70;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;143;32;45;30;0;0;0;39;7;1;6697.00;183.50;6.50;80.23;68.68;83.44;;;17/07/2022
2020;Facultad de Derecho;1-Derecho;Grado;1362;306;308;289;0;0;0;308;25;40;79473.00;3770.00;5.17;84.61;77.46;89.65;;;17/07/2022
2020;Facultad de Economía y Empresa;1-Economía;Grado;709;178;200;116;0;0;0;125;32;15;40140.00;943.50;5.46;79.70;66.18;80.46;;;17/07/2022
2020;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;488;132;150;59;0;0;0;81;4;5;26673.00;2281.50;5.34;74.99;58.45;78.47;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;121;30;50;33;0;0;0;26;13;2;6753.00;50.50;4.86;94.32;89.78;93.53;;;17/07/2022
2020;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;108;38;40;18;13;0;7;28;1;0;4827.00;848.00;4.75;81.75;52.96;80.37;;;17/07/2022
2020;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;608;148;150;91;0;0;0;115;31;19;35044.00;1962.00;5.01;83.18;71.35;83.10;;;17/07/2022
2020;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;735;174;180;104;10;0;1;144;8;14;40039.50;2247.50;5.82;80.93;72.64;83.89;;;17/07/2022
2020;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;235;39;80;39;0;0;0;89;3;10;11930.00;3119.00;5.16;88.34;76.37;87.12;;;17/07/2022
2020;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;191;45;45;28;1;0;0;49;2;10;9767.00;2119.00;5.80;76.35;59.57;70.32;;;17/07/2022
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;68;16;54;11;1;0;0;24;3;0;2856.00;1029.00;6.20;85.07;58.65;68.80;;;17/07/2022
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;76;15;54;13;3;3;3;24;2;0;2858.00;1615.50;6.17;80.97;51.89;75.33;;;17/07/2022
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;160;42;56;16;0;0;0;60;7;4;6384.00;2249.00;5.50;88.54;63.42;79.63;;;17/07/2022
2020;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1210;300;303;180;0;0;0;124;;0;59163.00;1708.50;5.30;88.06;87.81;91.60;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;714;169;180;127;0;0;0;162;17;53;40321.00;947.00;5.20;76.08;62.45;80.26;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;274;86;90;42;0;0;0;68;1;4;15025.00;840.00;5.11;72.76;52.29;81.25;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;240;60;90;39;0;0;0;57;3;4;12035.00;825.50;5.63;74.36;53.89;78.46;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;374;94;120;43;0;0;0;74;7;8;20239.50;929.50;6.17;71.55;51.53;72.56;;;17/07/2022
2020;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;86;24;29;17;0;0;0;29;;0;4354.00;617.50;5.86;85.64;72.43;77.11;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;457;110;102;67;0;0;0;108;7;8;25056.00;1008.00;4.87;86.64;74.82;86.93;;;17/07/2022
2020;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;121;32;33;15;0;0;0;35;;1;6328.00;328.00;5.69;76.45;62.64;80.71;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;818;178;225;119;1;0;0;188;15;23;41853.50;2713.50;5.59;72.22;55.47;78.07;;;17/07/2022
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;253;47;56;35;0;0;0;68;;6;12700.00;880.00;5.30;84.43;65.44;85.98;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;289;68;90;50;1;0;0;64;2;6;15308.00;686.50;5.45;77.08;64.26;79.88;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;208;55;55;35;0;0;0;5;55;4;11461.00;108.50;4.00;86.19;74.56;98.29;;;17/07/2022
2020;Facultad de Derecho;1-Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;449;80;80;0;0;0;0;72;2;45;30577.50;184.50;;95.69;91.93;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;315;69;70;39;0;0;0;67;7;26;18277.50;788.50;6.06;80.59;67.96;86.28;;;17/07/2022
2020;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;46;10;10;;0;0;;13;;0;3424.00;182.50;;99.02;97.83;;;;17/07/2022
2020;Facultad de Ciencias de la Salud y del Deporte;1-Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;19;10;10;;0;0;;2;;0;1476.00;180.00;;96.46;95.93;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Programa conjunto en Matemáticas-Ingeniería Informática;Grado;18;10;10;;0;0;;0;;0;1356.00;0.00;;92.26;92.26;;;;17/07/2022
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Grado;20;10;10;;0;0;;3;;0;1350.00;120.00;;89.90;79.11;;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;87;82;85;;0;0;;13;;0;5004.00;217.00;;89.56;88.49;;;;17/07/2022
2020;Facultad de Economía y Empresa;5-Ciencias Económicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias;5-Físicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias;5-Geológicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Escuela Universitaria de Estudios Sociales;6-Graduado Social;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Centro Politécnico Superior;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias;5-Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias Sociales y del Trabajo;6-Trabajo Social;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Filosofía y Letras;6-Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;22;0;394.50;0.00;;;;;;;17/07/2022
2020;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;24;0;;;0;0;;0;;0;824.00;0.00;;;;;;;17/07/2022
2020;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;110;0;;;0;0;;0;;0;4273.00;0.00;;;;;;;17/07/2022
2020;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;38;0;;;0;0;;0;;0;2440.00;0.00;;;;;;;17/07/2022
2020;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;964.00;0.00;;;;;;;17/07/2022
2020;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;8;0;;;0;0;;0;;0;358.00;0.00;;;;;;;17/07/2022
2020;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;268.00;0.00;;;;;;;17/07/2022
2020;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;94;0;;;0;0;;0;;0;2994.00;0.00;;;;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;54;0;;;0;0;;0;;0;1909.00;0.00;;100.00;100.00;;;;17/07/2022
2020;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;2;0;;;0;0;;0;;0;98.00;0.00;;;;;;;17/07/2022
2020;UNITA;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;20;0;;;0;0;;0;;0;0.00;0.00;;;;;;;17/07/2022
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;11;0;;;0;0;;0;;0;341.00;0.00;;;;;;;17/07/2022
2020;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;2;0;;;0;0;;0;;0;77.00;0.00;;;;;;;17/07/2022
2020;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;6;0;;;0;0;;0;;0;159.00;0.00;;;;;;;17/07/2022
2020;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;24.00;0.00;;;;;;;17/07/2022
2020;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;398.00;0.00;;;;;;;17/07/2022
2020;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;6;0;;;0;0;;0;;0;247.00;0.00;;;;;;;17/07/2022
2020;Escuela Universitaria de Enfermería San Jorge de Huesca;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;34.00;0.00;;;;;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;572.00;0.00;;;;;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;6-Maestro Lengua Extranjera;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias Sociales y del Trabajo;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias;5-Licenciado en Geología;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Filosofía y Letras;5-Licenciado en Filosofía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;21;19;30;19;0;0;0;0;;1;1188.00;0.00;;98.94;96.37;;;;17/07/2022
2020;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;14;14;30;14;0;0;0;0;1;1;840.00;0.00;;100.00;100.00;;;;17/07/2022
2020;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;35;29;35;25;0;0;0;0;2;0;1836.00;0.00;;97.72;88.56;;;;17/07/2022
2020;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;31;24;25;20;0;0;0;0;;0;1624.50;0.00;;99.13;84.61;;;;17/07/2022
2020;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;38;34;36;36;0;0;0;0;;0;2101.00;0.00;;100.00;99.00;;;;17/07/2022
2020;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;37;29;30;24;0;0;0;0;2;0;1842.00;0.00;;100.00;89.25;;;;17/07/2022
2020;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;21;7;27;8;0;0;0;0;1;0;712.00;0.00;;94.44;76.40;;;;17/07/2022
2020;Facultad de Economía y Empresa;2-Economía;Máster;24;19;30;19;0;0;0;0;1;0;1251.00;0.00;;99.22;91.85;;;;17/07/2022
2020;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;64;60;60;60;0;0;0;41;;0;3490.00;205.00;1.05;100.00;98.17;98.57;;;17/07/2022
2020;Facultad de Veterinaria;2-Nutrición animal;Máster;21;0;;20;0;0;0;0;1;0;1260.00;0.00;;95.24;95.24;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;52;22;30;27;0;0;0;1;3;1;1844.00;45.00;;99.30;94.05;;;;17/07/2022
2020;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;39;22;30;19;0;0;0;4;6;2;1572.00;36.00;1.00;95.49;79.13;100.00;;;17/07/2022
2020;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;4;0;;;0;0;;0;1;0;73.00;0.00;;;;;;;17/07/2022
2020;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;4;0;;;0;0;;0;;0;67.00;0.00;;;;;;;17/07/2022
2020;Facultad de Veterinaria;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;17/07/2022
2020;Facultad de Economía y Empresa;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;102.00;0.00;;;;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;15;0;;;0;0;;0;;0;351.50;0.00;;;;;;;17/07/2022
2020;Escuela Politécnica Superior;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;6.00;0.00;;;;;;;17/07/2022
2020;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;5;0;;;0;0;;0;;0;243.00;0.00;;;;;;;17/07/2022
2020;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;100.00;100.00;;;;17/07/2022
2020;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;17;16;25;15;0;0;0;0;2;0;965.00;0.00;;100.00;97.10;;;;17/07/2022
2020;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;22;16;25;11;0;0;0;0;1;0;1022.00;0.00;;99.12;87.67;;;;17/07/2022
2020;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;37;19;40;18;0;0;0;5;;0;1208.00;111.00;;97.30;74.67;;;;17/07/2022
2020;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;19;14;40;10;0;0;0;0;;0;918.00;0.00;;100.00;78.43;;;;17/07/2022
2020;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;16;8;35;14;0;0;0;1;3;0;564.00;30.00;;100.00;95.74;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;64;33;36;19;0;0;0;11;15;0;2181.00;303.00;;94.35;84.96;;;;17/07/2022
2020;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;33;22;40;15;0;0;0;0;;0;1515.00;0.00;;100.00;79.60;;;;17/07/2022
2020;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;19;15;25;9;0;0;0;0;;0;912.00;0.00;;100.00;80.26;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;25;13;19;14;0;0;0;13;1;0;871.00;314.00;1.00;95.88;80.81;100.00;;;17/07/2022
2020;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;649;512;504;461;0;0;0;17;;0;31261.00;129.00;1.29;99.17;93.25;94.97;;;17/07/2022
2020;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;39;33;33;31;0;0;0;1;;0;1982.00;8.00;;100.00;97.88;;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;31;26;27;24;0;0;0;1;;0;1677.00;10.00;;99.63;97.50;;;;17/07/2022
2020;Facultad de Medicina;2-Salud pública;Máster;2;0;;;0;0;;0;;0;28.00;0.00;;;;;;;17/07/2022
2020;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;2;0;;2;0;0;0;0;;0;3.00;0.00;;100.00;100.00;;;;17/07/2022
2020;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;36;25;30;19;0;0;0;0;;0;1993.00;0.00;;99.36;94.08;;;;17/07/2022
2020;Facultad de Ciencias;2-Erasmus Mundus en Ingeniería de Membranas;Máster;6;0;;6;0;0;0;6;;0;360.00;394.00;;100.00;100.00;;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;2-Arquitectura;Máster;62;49;80;43;0;0;0;0;1;2;3318.00;0.00;;99.56;83.04;;;;17/07/2022
2020;Facultad de Ciencias;2-Modelización e Investigación Matemática, Estadística y Computación;Máster;22;16;17;13;0;0;0;0;1;0;870.00;0.00;;98.44;86.90;;;;17/07/2022
2020;Facultad de Derecho;2-Abogacía;Máster;175;95;100;73;0;0;0;2;;0;7922.00;24.00;2.00;99.86;98.61;100.00;;;17/07/2022
2020;Facultad de Ciencias Humanas y de la Educación;2-Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;23;19;20;17;0;0;0;0;;0;1215.50;0.00;4.00;100.00;94.08;83.33;;;17/07/2022
