CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;36;37;788;102.78;10/06/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Facultad;Grado;146;145;1344;99.32;10/06/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;400;397;1456;99.25;10/06/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;65;55;312;84.62;10/06/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;45;39;169;86.67;10/06/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;308;305;1005;99.03;10/06/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;200;158;988;79.00;10/06/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;122;759;81.33;10/06/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;50;47;181;94.00;10/06/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;40;17;98;42.50;10/06/2018
2017;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;145;1108;96.67;10/06/2018
2017;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;175;857;97.22;10/06/2018
2017;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Centro adscrito;Grado;80;47;460;58.75;10/06/2018
2017;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Facultad;Grado;50;24;129;48.00;10/06/2018
2017;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;54;9;76;16.67;10/06/2018
2017;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;54;12;71;22.22;10/06/2018
2017;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;39;120;65.00;10/06/2018
2017;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;180;173;695;96.11;10/06/2018
2017;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;90;468;100.00;10/06/2018
2017;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;65;388;72.22;10/06/2018
2017;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;120;120;616;100.00;10/06/2018
2017;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;30;19;81;63.33;10/06/2018
2017;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;90;594;100.00;10/06/2018
2017;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;33;33;191;100.00;10/06/2018
2017;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;240;213;762;88.75;10/06/2018
2017;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;56;203;93.33;10/06/2018
2017;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;73;470;81.11;10/06/2018
2017;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;55;53;269;96.36;10/06/2018
2017;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;80;79;367;98.75;10/06/2018
2017;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;70;70;310;100.00;10/06/2018
2017;Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;Facultad;Grado;10;10;190;100.00;10/06/2018
2017;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;16;34;53.33;10/06/2018
2017;Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;11;21;36.67;10/06/2018
2017;Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;26;93;74.29;10/06/2018
2017;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;25;63;100.00;10/06/2018
2017;Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;36;38;128;105.56;10/06/2018
2017;Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;30;63;100.00;10/06/2018
2017;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;19;64;63.33;10/06/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;9;38;30.00;10/06/2018
2017;Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Facultad;Máster;60;60;82;100.00;10/06/2018
2017;Nutrición animal;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;20;22;66.67;10/06/2018
2017;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;33;73;110.00;10/06/2018
2017;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Máster;30;18;85;60.00;10/06/2018
2017;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;14;31;56.00;10/06/2018
2017;Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;25;16;48;64.00;10/06/2018
2017;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Facultad;Máster;40;18;61;45.00;10/06/2018
2017;Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;9;19;22.50;10/06/2018
2017;Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;9;25;25.71;10/06/2018
2017;Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;75;23;79;30.67;10/06/2018
2017;Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;14;29;35.00;10/06/2018
2017;Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;16;34;64.00;10/06/2018
2017;Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;13;27;43.33;10/06/2018
2017;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Facultad;Máster;495;485;844;97.98;10/06/2018
2017;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;19;49;95.00;10/06/2018
2017;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;20;18;33;90.00;10/06/2018
2017;Salud pública;Zaragoza;Facultad de Medicina;Facultad;Máster;30;23;82;76.67;10/06/2018
2017;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Facultad;Máster;25;27;76;108.00;10/06/2018
2017;Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Facultad;Máster;30;25;60;83.33;10/06/2018
2017;Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;80;55;58;68.75;10/06/2018
2017;Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;17;12;27;70.59;10/06/2018
2017;Abogacía;Zaragoza;Facultad de Derecho;Facultad;Máster;100;79;174;79.00;10/06/2018
2017;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;18;75;90.00;10/06/2018
2017;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;13;25;32.50;10/06/2018
2017;Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;240;107;153;44.58;10/06/2018
2017;Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;9;11;15.00;10/06/2018
2017;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;10;18;16.67;10/06/2018
2017;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;19;31;63.33;10/06/2018
2017;Química Industrial;Zaragoza;Facultad de Ciencias;Facultad;Máster;50;22;41;44.00;10/06/2018
2017;Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;13;18;43.33;10/06/2018
2017;Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;19;35;76.00;10/06/2018
2017;Auditoría;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;32;31;74;96.88;10/06/2018
2017;Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Facultad;Máster;25;11;18;44.00;10/06/2018
2017;Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Máster;20;11;34;55.00;10/06/2018
2017;Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;13;27;43.33;10/06/2018
2017;Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;30;18;60;60.00;10/06/2018
2017;Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;10;102;33.33;10/06/2018
2017;Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;30;30;131;100.00;10/06/2018
2017;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;12;32;40.00;10/06/2018
2017;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;5;79;20.00;10/06/2018
2017;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;22;57;88.00;10/06/2018
2017;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;24;69;80.00;10/06/2018
2017;Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Facultad;Máster;20;10;23;50.00;10/06/2018
2017;Gestión Administrativa;Zaragoza;Facultad de Derecho;Facultad;Máster;30;15;60;50.00;10/06/2018
2017;Investigación en Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;12;9;14;75.00;10/06/2018
2017;PD en Ciencias de la antigüedad;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;50;8;9;16.00;10/06/2018
2017;PD Estudios ingleses;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;12;8;10;66.67;10/06/2018
2017;PD Literaturas hispánicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;4;7;20.00;10/06/2018
2017;PD Filosofía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;48;7;8;14.58;10/06/2018
2017;PD Historia contemporánea;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;5;9;33.33;10/06/2018
2017;Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Centro adscrito;Máster;30;29;36;96.67;10/06/2018
2017;PD Historia del arte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;8;13;40.00;10/06/2018
2017;PD Historia, sociedad y cultura: épocas medieval y moderna;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;4;5;50.00;10/06/2018
2017;PD Lingüística hispánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;9;11;36.00;10/06/2018
2017;PD Bioquímica y biología molecular;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;12;18;40.00;10/06/2018
2017;PD Calidad, seguridad y tecnología de los alimentos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;4;7;20.00;10/06/2018
2017;PD Ciencia analítica en química;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;6;7;30.00;10/06/2018
2017;PD Física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;50;16;16;32.00;10/06/2018
2017;PD Geología;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;11;4;16;36.36;10/06/2018
2017;PD Matemáticas y estadística;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;3;3;3;100.00;10/06/2018
2017;PD Producción animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;6;4;5;66.67;10/06/2018
2017;PD Química física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;3;3;30.00;10/06/2018
2017;PD Química inorgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;18;7;8;38.89;10/06/2018
2017;PD Química orgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;12;2;13;16.67;10/06/2018
2017;PD Ciencias biomédicas y biotecnológicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;13;27;130.00;10/06/2018
2017;PD Ciencias de la salud y del deporte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;31;42;103.33;10/06/2018
2017;PD Medicina;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;60;71;131;118.33;10/06/2018
2017;PD Medicina y sanidad animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;16;18;106.67;10/06/2018
2017;PD Contabilidad y finanzas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;10;16;50.00;10/06/2018
2017;PD Derecho;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;23;27;115.00;10/06/2018
2017;PD Derechos humanos y libertades fundamentales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;6;7;60.00;10/06/2018
2017;PD Economía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;12;14;80.00;10/06/2018
2017;PD Economía y gestión de las organizaciones;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;6;13;30.00;10/06/2018
2017;PD Educación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;27;39;108.00;10/06/2018
2017;PD Ordenación del territorio y medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;4;13;16.00;10/06/2018
2017;PD Relaciones de género y estudios feministas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;8;11;26.67;10/06/2018
2017;PD Sociología de las políticas públicas y sociales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;9;15;45.00;10/06/2018
2017;PD Ciencias agrarias y del medio natural;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;10;13;33.33;10/06/2018
2017;PD Energías renovables y eficiencia energética;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;13;16;65.00;10/06/2018
2017;PD Ingeniería biomédica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;15;23;60.00;10/06/2018
2017;PD Ingeniería de diseño y fabricación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;8;11;32.00;10/06/2018
2017;PD Ingeniería de sistemas e informática;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;17;32;56.67;10/06/2018
2017;PD Ingeniería electrónica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;10;13;100.00;10/06/2018
2017;PD Ingeniería mecánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;12;16;48.00;10/06/2018
2017;PD Ingeniería química y del medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;60;15;28;25.00;10/06/2018
2017;PD Mecánica de fluídos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;3;3;4;100.00;10/06/2018
2017;PD Nuevos territorios en la arquitectura;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;7;8;70.00;10/06/2018
2017;PD Tecnologías de la información y comunicaciones en redes moviles;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;4;4;40.00;10/06/2018
2017;PD Información y Comunicación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;7;8;17;114.29;10/06/2018
2017;PD Patrimonio, Sociedades y Espacios de Frontera;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;5;7;62.50;10/06/2018
2017;PD Logística y gestión de la cadena de suministro;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;2;2;25.00;10/06/2018
