CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2009;Filología Inglesa;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.644;13/01/2019
2009;Filología Románica (Francés);Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico Agrícola;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2009;Maestro Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.722;;13/01/2019
2009;Maestro Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.526;;13/01/2019
2009;Maestro Educación Primaria;Zaragoza;Facultad de Educación;Julio;6.552;;13/01/2019
2009;Maestro Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.720;;13/01/2019
2009;Maestro Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.480;;13/01/2019
2009;Maestro Lengua Extranjera;Zaragoza;Facultad de Educación;Julio;6.976;;13/01/2019
2009;Maestro Lengua Extranjera;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.800;;13/01/2019
2009;Maestro Educación Física;Zaragoza;Facultad de Educación;Julio;6.200;;13/01/2019
2009;Maestro Educación Física;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.846;;13/01/2019
2009;Maestro Educación Especial;Zaragoza;Facultad de Educación;Julio;5.802;;13/01/2019
2009;Ingenierio Químico;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;13/01/2019
2009;Licenciado en Economía;Zaragoza;Facultad de Ciencias Económicas y Empresariales;Julio;5.000;;13/01/2019
2009;Licenciado en Administración y Dirección de Empresas;Zaragoza;Facultad de Ciencias Económicas y Empresariales;Julio;5.436;;13/01/2019
2009;Licenciado en Humanidades;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.000;;13/01/2019
2009;Licenciado en Humanidades;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;13/01/2019
2009;Maestro Educación Musical;Zaragoza;Facultad de Educación;Julio;5.393;;13/01/2019
2009;Maestro Audición y Lenguaje;Zaragoza;Facultad de Educación;Julio;5.504;;13/01/2019
2009;Geografía;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;13/01/2019
2009;Relaciones Laborales;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Julio;5.000;;13/01/2019
2009;Relaciones Laborales;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;13/01/2019
2009;Relaciones Laborales;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;13/01/2019
2009;Historia;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;13/01/2019
2009;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;13/01/2019
2009;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico en Informática de Gestión;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico Industrial, Esp.Química Industrial;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico Industrial, Esp. Electricidad;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico Industrial, Esp. Mecánica;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;13/01/2019
2009;Diplomado en Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;13/01/2019
2009;Licenciado en Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico Industrial, Especialidad Mecánica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2009;Programa Conjunto Derecho Administración y Dirección Empresas;Zaragoza;Facultad de Derecho;Julio;7.684;;13/01/2019
2009;Diplomado en Nutrición Humana;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;13/01/2019
2009;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2009;Licenciado en Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;7.642;;13/01/2019
