ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;31;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;27;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;14;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;26-30;4;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;31-35;18;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;36-40;35;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;41-45;84;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;46-50;89;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;51-55;78;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;56-60;57;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;>60;22;24/06/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;36-40;1;24/06/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;24/06/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;51-55;1;24/06/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;24/06/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;2;24/06/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;>60;1;24/06/2018
2017;No;Funcionario;No Informado;Tiempo completo;HOMBRE;56-60;1;24/06/2018
2017;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;24/06/2018
2017;No;Laboral;LA;Tiempo completo;HOMBRE;>60;1;24/06/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;41-45;1;24/06/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;46-50;5;24/06/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;51-55;1;24/06/2018
2017;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;24/06/2018
2017;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;24/06/2018
2017;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;24/06/2018
2017;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;24/06/2018
2017;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;24/06/2018
2017;No;Laboral;LC;Tiempo parcial;HOMBRE;26-30;1;24/06/2018
2017;No;Laboral;LC;Tiempo parcial;MUJER;41-45;1;24/06/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;24/06/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;2;24/06/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;24/06/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;24/06/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;41-45;1;24/06/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;46-50;3;24/06/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;51-55;4;24/06/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;56-60;2;24/06/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;>60;2;24/06/2018
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;46-50;1;24/06/2018
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;24/06/2018
2017;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;24/06/2018
2017;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;24/06/2018
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;1;24/06/2018
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;41-45;1;24/06/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;2;24/06/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;6;24/06/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;2;24/06/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;24/06/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;24/06/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;36-40;1;24/06/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;41-45;1;24/06/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;24/06/2018
2017;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;24/06/2018
2017;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;24/06/2018
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;24/06/2018
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;41-45;1;24/06/2018
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;24/06/2018
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;2;24/06/2018
2017;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;4;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;6;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;3;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;5;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;3;24/06/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;1;24/06/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;2;24/06/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;3;24/06/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;24/06/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;24/06/2018
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;2;24/06/2018
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;1;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;2;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;4;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;3;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;1;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;1;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;4;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;24/06/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;4;24/06/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;24/06/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;3;24/06/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;2;24/06/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;2;24/06/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;2;24/06/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;1;24/06/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;2;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;4;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;4;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;2;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;4;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;2;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;2;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;5;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;4;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;24/06/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;5;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;2;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;51-55;2;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;2;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;24/06/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;2;24/06/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;5;24/06/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;24/06/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;24/06/2018
2017;Sí;Laboral;LD;Tiempo completo;MUJER;21-25;1;24/06/2018
2017;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;24/06/2018
2017;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;24/06/2018
