ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;3;13/01/2019
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;5;13/01/2019
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;13/01/2019
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;13/01/2019
2017;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;7;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;3;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;12;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;12;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;5;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;14;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;6;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;10;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;26;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;21;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;17;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;10;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;12;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;18;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;27;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;18;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;5;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;27;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;36;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;21;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;25;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;5;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;31;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;29;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;25;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;7;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;3;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;4;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;17;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;51-55;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;4;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;9;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;20;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;13;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;7;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;8;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;24;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;16;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;7;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;12;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;38;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;43;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;22;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;18;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;10;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;10;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;59;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;47;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;22;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;13;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;6;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;21;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;37;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;63;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;29;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;17;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;13;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;21;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;12;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;6;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;3;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2017;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;51-55;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;56-60;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;21-25;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;41-45;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;21-25;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;3;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;21-25;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;26-30;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;4;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;51-55;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;21-25;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;3;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;10;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;4;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;3;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;2;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;21-25;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;3;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;5;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;5;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;5;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;1;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;4;13/01/2019
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;56-60;3;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>60;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;36-40;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;46-50;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;56-60;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;31-35;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;26-30;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;2;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;3;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;2;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;26-30;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;2;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;46-50;2;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;3;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;41-45;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;2;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;1;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;3;13/01/2019
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;16;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;15;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;33;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;49;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;77;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;60;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;3;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;6;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;29;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;21;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;63;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;81;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;71;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;34;13/01/2019
